,value-cihi,value-cihi,value-cihi,value-cihi,value-cihi,value-cilo,value-cilo,value-cilo,value-cilo,value-cilo,value-count,value-count,value-count,value-count,value-count,value-fliers,value-fliers,value-fliers,value-fliers,value-fliers,value-iqr,value-iqr,value-iqr,value-iqr,value-iqr,value-mean,value-mean,value-mean,value-mean,value-mean,value-med,value-med,value-med,value-med,value-med,value-q1,value-q1,value-q1,value-q1,value-q1,value-q3,value-q3,value-q3,value-q3,value-q3,value-whishi,value-whishi,value-whishi,value-whishi,value-whishi,value-whislo,value-whislo,value-whislo,value-whislo,value-whislo
site,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874,10004-82505,28371-81545,33684-8432,45035-4746,54067-2874
parameter,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed,speed
units,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s,m/s
year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,0.0,,,,,0.0,,,,,1.0,,,,,,,,,,0.0,,,,,0.0,,,,,0.0,,,,,0.0,,,,,0.0,,,,,0.0,,,,,0.0
2017,,,,5.0,,,,,5.0,,,,,1.0,,,,,,,,,,0.0,,,,,5.0,,,,,5.0,,,,,5.0,,,,,5.0,,,,,5.0,,,,,5.0,
2018,,299800000.0,0.01,,,,299800000.0,0.01,,,,1.0,1.0,,,,,,,,,0.0,0.0,,,,299800000.0,0.01,,,,299800000.0,0.01,,,,299800000.0,0.01,,,,299800000.0,0.01,,,,299800000.0,0.01,,,,299800000.0,0.01,,
2019,1000.0,,,,,1000.0,,,,,1.0,,,,,,,,,,0.0,,,,,1000.0,,,,,1000.0,,,,,1000.0,,,,,1000.0,,,,,1000.0,,,,,1000.0,,,,
