,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value,value
units,,,,,,,,,,,,,,,,,,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C,°C
parameter,notes,notes,notes,notes,notes,notes,notes,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,precipitation,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,cloud-cover,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature,temperature
site,-,42777-73879-2,42781-73887,4508-93446,51525-0089,51983-1704,52359-4823,-,35092-106636,35158-89692,35245-120603,36143-107205,38022-97925,42777-73879-2,42781-73887,43831-72247,44858-93621,4508-93446,4508-93446-1,51525-0089,51983-1704,52359-4823,-,35092-106636,35158-89692,35245-120603,36143-107205,38022-97925,42777-73879-2,42781-73887,43831-72247,44858-93621,4508-93446,4508-93446-1,51525-0089,51983-1704,52359-4823,-,35092-106636,35158-89692,35245-120603,36143-107205,36384-105587,38022-97925,42777-73879-2,42781-73887,43831-72247,44858-93621,4508-93446,4508-93446-1,51525-0089,51983-1704,52359-4823
date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-08,,,,Windy,,,,,,,,,,,,,,None,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,,17.0,,,,
2015-10-09,,Pretty steady since 6 am,light misting rain,,,,,,,,,,,Rain,rain,,,,,,,,,,,,,,100.0,100.0,,,,,,,,,,,,,,,15.0,12.2,,,,,,,
2015-10-10,,,,,,,,,,,,,,,,,None,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,24.0,,,,,
2015-10-11,Mostly sunny day,,,,,,,None,,,,,,,,none,,,,,,,12.0,,,,,,,,30.0,,,,,,,12.0,,,,,,,,,12.0,,,,,,
2015-10-27,,,,,,,,none,,,,,none,,,,,,,,,,30.0,,,,,30.0,,,,,,,,,,14.0,,,,,,12.0,,,,,,,,,
2015-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,,,,,,,,
2015-11-11,,,,,,,,,0,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,
2015-11-15,,,,,,,,,,,,Trace,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,8.0,,,,,,,,,,,
2015-12-03,,,,,,,,,,windy,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,-55.0,,,,,,,,,,,,,
2016-01-27,,,,,,,,,,,none,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,
2016-12-09,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,-8.0,,,
2017-02-24,,,,,note accurate,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,4.0,,
2017-02-28,,,,,,,It's cold.,,,,,,,,,,,,,,,Rain,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,6.0
2017-11-20,,,,,,This is fine.,,,,,,,,,,,,,,,rain+snow+frogs,,,,,,,,,,,,,,,200.0,,,,,,,,,,,,,,,,-52.0,
