,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,cloud-cover-%-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value,temperature-°C-value
site,-,35092-106636,35158-89692,35245-120603,36143-107205,38022-97925,42777-73879-2,42781-73887,43831-72247,44858-93621,4508-93446,4508-93446-1,51525-0089,51983-1704,52359-4823,-,35092-106636,35158-89692,35245-120603,36143-107205,38022-97925,42777-73879-2,42781-73887,43831-72247,44858-93621,4508-93446,4508-93446-1,51525-0089,51983-1704,52359-4823
date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-08,,,,,,,,,,,100.0,,,,,,,,,,,,,,,17.0,,,,
2015-10-09,,,,,,,100.0,100.0,,,,,,,,,,,,,,15.0,12.2,,,,,,,
2015-10-10,,,,,,,,,,80.0,,,,,,,,,,,,,,,24.0,,,,,
2015-10-11,12.0,,,,,,,,30.0,,,,,,,12.0,,,,,,,,12.0,,,,,,
2015-10-27,30.0,,,,,30.0,,,,,,,,,,14.0,,,,,12.0,,,,,,,,,
2015-11-11,,20.0,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,
2015-11-15,,,,,100.0,,,,,,,,,,,,,,,8.0,,,,,,,,,,
2015-12-03,,,5.0,,,,,,,,,,,,,,,-55.0,,,,,,,,,,,,
2016-01-27,,,,100.0,,,,,,,,,,,,,,,15.0,,,,,,,,,,,
2016-12-09,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,-8.0,,,
2017-02-24,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,4.0,,
2017-02-28,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,6.0
2017-11-20,,,,,,,,,,,,,,200.0,,,,,,,,,,,,,,,-52.0,
